0,county,title,url,fill_color
1,Alamance,,https://www.google.com,"Light Blue"
2,Alexander,,https://www.google.com,"Light Blue"
3,Alleghany,,https://www.google.com,"Light Blue"
4,Anson,,https://www.google.com,"Light Blue"
5,Ashe,,https://www.google.com,"Light Blue"
6,Avery,,https://www.google.com,"Light Blue"
7,Beaufort,,https://www.google.com,"Light Blue"
8,Bertie,,https://www.google.com,"Light Blue"
9,Bladen,,https://www.google.com,"Light Blue"
10,Brunswick,"$1.49M spending by nonprofit arts and cultural organizations, $1.26M event-related spending by audiences, $1.74M local, state, and federal government revenue, 155 full-time jobs",https://www.ncarts.org/aep6-summary-brunswick-county-nc/open,Orange
11,Buncombe,"$25.3M spending by nonprofit arts and cultural organizations, $25.9M event-related spending by audiences, $12.9M local, state, and federal government revenue, 1,249 full-time jobs",https://www.ncarts.org/aep6-summary-buncombe-county-nc/open,Orange
12,Burke,,https://www.google.com,"Light Blue"
13,Cabarrus,"$2.09M spending by nonprofit arts and cultural organizations, $5.50M event-related spending by audiences, $2.09M local, state, and federal government revenue, 98 full-time jobs",https://www.ncarts.org/aep6-summary-cabarrus-county-nc/open,Orange
14,Caldwell,"$810K spending by nonprofit arts and cultural organizations, $3.55M event-related spending by audiences, $1.09M local, state, and federal government revenue, 79 full-time jobs",https://www.ncarts.org/aep6-summary-caldwell-county-nc/open,Orange
15,Camden,,https://www.google.com,"Light Blue"
16,Carteret,"$3.71M spending by nonprofit arts and cultural organizations, $15.8M event-related spending by audiences, $2.44M local, state, and federal government revenue, 292 full-time jobs",https://www.ncarts.org/aep6-summary-carteret-county-nc/open,Orange
17,Caswell,,https://www.google.com,"Light Blue"
18,Catawba,"$12.0M spending by nonprofit arts and cultural organizations, $41.6M event-related spending by audiences, $6.13M local, state, and federal government revenue, 1,009 full-time jobs",https://www.ncarts.org/aep6-summary-catawba-county-nc/open,Orange
19,Chatham,"$7.14M spending by nonprofit arts and cultural organizations, $4.08M event-related spending by audiences, $2.20M local, state, and federal government revenue, 281 full-time jobs",https://www.ncarts.org/aep6-summary-chatham-county-nc/open,Orange
20,Cherokee,,https://www.google.com,"Light Blue"
21,Chowan,,https://www.google.com,"Light Blue"
22,Clay,,https://www.google.com,"Light Blue"
23,Cleveland,"$3.11M spending by nonprofit arts and cultural organizations, $4.70M event-related spending by audiences, $1.01M local, state, and federal government revenue, 120 full-time jobs",https://www.ncarts.org/aep6-summary-cleveland-county-nc/open,Orange
24,Columbus,"$441K spending by nonprofit arts and cultural organizations, $769K event-related spending by audiences, $1.01M local, state, and federal government revenue, 27 full-time jobs",https://www.ncarts.org/aep6-summary-columbus-county-nc/open,Orange
25,Craven,"$1.22M spending by nonprofit arts and cultural organizations, $3.61M event-related spending by audiences, $539K local, state, and federal government revenue, 70 full-time jobs",https://www.ncarts.org/aep6-summary-craven-county-nc/open,Orange
26,Cumberland,"$44.3M spending by nonprofit arts and cultural organizations, $27.8M event-related spending by audiences, $9.47M local, state, and federal government revenue, 1,111 full-time jobs",https://www.ncarts.org/aep6-summary-cumberland-county-nc/open,Orange
27,Currituck,,https://www.google.com,"Light Blue"
28,Dare,,https://www.google.com,"Light Blue"
29,Davidson,,https://www.google.com,"Light Blue"
30,Davie,,https://www.google.com,"Light Blue"
31,Duplin,,https://www.google.com,"Light Blue"
32,Durham,"$149M spending by nonprofit arts and cultural organizations, $84.3M event-related spending by audiences, $27.1M local, state, and federal government revenue, 3,246 full-time jobs",https://www.ncarts.org/aep6-summary-durham-county-nc/open,Orange
33,Edgecombe,,https://www.google.com,"Light Blue"
34,Forsyth,"$101M spending by nonprofit arts and cultural organizations, $94.9M event-related spending by audiences, $34.1M local, state, and federal government revenue, 2,472 full-time jobs",https://www.ncarts.org/aep6-summary-forsyth-county-nc/open,Orange
35,Franklin,,https://www.google.com,"Light Blue"
36,Gaston,"$7.11M spending by nonprofit arts and cultural organizations, $15.5M event-related spending by audiences, $3.04M local, state, and federal government revenue, 449 full-time jobs",https://www.ncarts.org/aep6-summary-gaston-county-nc/open,Orange
37,Gates,,https://www.google.com,"Light Blue"
38,Graham,,https://www.google.com,"Light Blue"
39,Granville,,https://www.google.com,"Light Blue"
40,Greene,,https://www.google.com,"Light Blue"
41,Guilford,"$106M spending by nonprofit arts and cultural organizations, $134M event-related spending by audiences, $36.6M local, state, and federal government revenue, 4,335 full-time jobs",https://www.ncarts.org/aep6-summary-guilford-county-nc/open,Orange
42,Halifax,,https://www.google.com,"Light Blue"
43,Harnett,,https://www.google.com,"Light Blue"
44,Haywood,,https://www.google.com,"Light Blue"
45,Henderson,,https://www.google.com,"Light Blue"
46,Hertford,,https://www.google.com,"Light Blue"
47,Hoke,,https://www.google.com,"Light Blue"
48,Hyde,,https://www.google.com,"Light Blue"
49,Iredell,,https://www.google.com,"Light Blue"
50,Jackson,,https://www.google.com,"Light Blue"
51,Johnston,,https://www.google.com,"Light Blue"
52,Jones,,https://www.google.com,"Light Blue"
53,Lee,,https://www.google.com,"Light Blue"
54,Lenoir,,https://www.google.com,"Light Blue"
55,Lincoln,,https://www.google.com,"Light Blue"
56,McDowell,,https://www.google.com,"Light Blue"
57,Macon,,https://www.google.com,"Light Blue"
58,Madison,,https://www.google.com,"Light Blue"
59,Martin,,https://www.google.com,"Light Blue"
60,Mecklenburg,"$218M spending by nonprofit arts and cultural organizations, $236M event-related spending by audiences, $81.4M local, state, and federal government revenue, 6,815 full-time jobs",https://www.ncarts.org/aep6-summary-mecklenburg-county-nc/open,Orange
61,Mitchell,,https://www.google.com,"Light Blue"
62,Montgomery,,https://www.google.com,"Light Blue"
63,Moore,,https://www.google.com,"Light Blue"
64,Nash,,https://www.google.com,"Light Blue"
65,"New Hanover","$19.3M spending by nonprofit arts and cultural organizations, $56.3M event-related spending by audiences, $11.4M local, state, and federal government revenue, 1,285 full-time jobs",https://www.ncarts.org/aep6-summary-new-hanover-county-nc/open,Orange
66,Northampton,,https://www.google.com,"Light Blue"
67,Onslow,,https://www.google.com,"Light Blue"
68,Orange,"$84.7M spending by nonprofit arts and cultural organizations, $22.4M event-related spending by audiences, $15.8M local, state, and federal government revenue, 2,192 full-time jobs",https://www.ncarts.org/aep6-summary-orange-county-nc/open,Orange
69,Pamlico,,https://www.google.com,"Light Blue"
70,Pasquotank,,https://www.google.com,"Light Blue"
71,Pender,,https://www.google.com,"Light Blue"
72,Perquimans,,https://www.google.com,"Light Blue"
73,Person,,https://www.google.com,"Light Blue"
74,Pitt,"$12.8M spending by nonprofit arts and cultural organizations, $5.22M event-related spending by audiences, $2.44M local, state, and federal government revenue, 365 full-time jobs",https://www.ncarts.org/aep6-summary-pitt-county-nc/open,Orange
75,Polk,,https://www.google.com,"Light Blue"
76,Randolph,,https://www.google.com,"Light Blue"
77,Richmond,,https://www.google.com,"Light Blue"
78,Robeson,,https://www.google.com,"Light Blue"
79,Rockingham,,https://www.google.com,"Light Blue"
80,Rowan,,https://www.google.com,"Light Blue"
81,Rutherford,,https://www.google.com,"Light Blue"
82,Sampson,,https://www.google.com,"Light Blue"
83,Scotland,,https://www.google.com,"Light Blue"
84,Stanly,,https://www.google.com,"Light Blue"
85,Stokes,,https://www.google.com,"Light Blue"
86,Surry,,https://www.google.com,"Light Blue"
87,Swain,,https://www.google.com,"Light Blue"
88,Transylvania,"$6.21M spending by nonprofit arts and cultural organizations, $2.27M event-related spending by audiences, $1.04M local, state, and federal government revenue, 109 full-time jobs",https://www.ncarts.org/aep6-summary-transylvania-county-nc/open,Orange
89,Tyrrell,"$1.99M spending by nonprofit arts and cultural organizations, $977K event-related spending by audiences, $262K local, state, and federal government revenue, 31 full-time jobs",https://www.ncarts.org/aep6-summary-tyrrell-county-nc/open,Orange
90,Union,,https://www.google.com,"Light Blue"
91,Vance,,https://www.google.com,"Light Blue"
92,Wake,"$192M spending by nonprofit arts and cultural organizations, $351M event-related spending by audiences, $99M local, state, and federal government revenue, 8,858 full-time jobs",https://www.ncarts.org/aep6-summary-wake-county-nc/open,Orange
93,Warren,,https://www.google.com,"Light Blue"
94,Washington,,https://www.google.com,"Light Blue"
95,Watauga,"$7.43M spending by nonprofit arts and cultural organizations, $9.34M event-related spending by audiences, $2.63M local, state, and federal government revenue, 326 full-time jobs",https://www.ncarts.org/aep6-summary-watauga-county-nc/open,Orange
96,Wayne,,https://www.google.com,"Light Blue"
97,Wilkes,"$433K spending by nonprofit arts and cultural organizations, $466K event-related spending by audiences, $133K local, state, and federal government revenue, 17 full-time jobs",https://www.ncarts.org/aep6-summary-wilkes-county-nc/open,Orange
98,Wilson,"$929K spending by nonprofit arts and cultural organizations, $3.89M event-related spending by audiences, $530K local, state, and federal government revenue, 81 full-time jobs",https://www.ncarts.org/aep6-summary-wilson-county-nc/open,Orange
99,Yadkin,,https://www.google.com,"Light Blue"
100,Yancey,,https://www.google.com,"Light Blue"
